Dumping flash sample numbers
taskTickCount, rawPresureSensorReading, stateMachineState, RTC Value
37032,369863,LOGGING_ONLY,0
37082,369863,LOGGING_ONLY,0
37132,370200,LOGGING_ONLY,0
37185,370200,LOGGING_ONLY,0
37235,370059,LOGGING_ONLY,0
37285,370059,LOGGING_ONLY,0
37335,369980,LOGGING_ONLY,0
37385,369980,LOGGING_ONLY,0
37435,369980,LOGGING_ONLY,0
37485,370209,LOGGING_ONLY,0
37535,370209,LOGGING_ONLY,0
37585,369963,LOGGING_ONLY,0
37635,369963,LOGGING_ONLY,0
37685,370077,LOGGING_ONLY,0
37735,370077,LOGGING_ONLY,0
37785,370077,LOGGING_ONLY,0
37835,370112,LOGGING_ONLY,0
37885,370112,LOGGING_ONLY,0
37935,370157,LOGGING_ONLY,0
37988,370157,LOGGING_ONLY,0
38038,370127,LOGGING_ONLY,0
38088,370127,LOGGING_ONLY,0
38138,370028,LOGGING_ONLY,0
38188,370028,LOGGING_ONLY,0
38238,370028,LOGGING_ONLY,0
38288,370205,LOGGING_ONLY,0
38338,370205,LOGGING_ONLY,0
38388,370200,LOGGING_ONLY,0
38438,370200,LOGGING_ONLY,0
38488,370108,LOGGING_ONLY,0
38538,370108,LOGGING_ONLY,0
38588,370108,LOGGING_ONLY,0
38638,370065,LOGGING_ONLY,0
38688,370065,LOGGING_ONLY,0
38738,370263,LOGGING_ONLY,0
38791,370263,LOGGING_ONLY,0
38841,370095,LOGGING_ONLY,0
38891,370095,LOGGING_ONLY,0
38941,370095,LOGGING_ONLY,0
38991,370212,LOGGING_ONLY,0
39041,370212,LOGGING_ONLY,0
39091,370074,LOGGING_ONLY,0
39141,370074,LOGGING_ONLY,0
39191,370064,LOGGING_ONLY,0
39241,370064,LOGGING_ONLY,0
39291,370064,LOGGING_ONLY,0
39341,370246,LOGGING_ONLY,0
39391,370246,LOGGING_ONLY,0
39441,370167,LOGGING_ONLY,0
39491,370167,LOGGING_ONLY,0
39541,369968,LOGGING_ONLY,0
39594,369968,LOGGING_ONLY,0
39644,369968,LOGGING_ONLY,0
39694,370209,LOGGING_ONLY,0
39744,370209,LOGGING_ONLY,0
39794,369879,LOGGING_ONLY,0
39844,369879,LOGGING_ONLY,0
39894,370041,LOGGING_ONLY,0
39944,370041,LOGGING_ONLY,0
39994,370041,LOGGING_ONLY,0
40044,370027,LOGGING_ONLY,0
40094,370027,LOGGING_ONLY,0
40144,370205,LOGGING_ONLY,0
40194,370205,LOGGING_ONLY,0
40244,370014,LOGGING_ONLY,0
40294,370014,LOGGING_ONLY,0
40344,370014,LOGGING_ONLY,0
40397,370024,LOGGING_ONLY,0
40447,370024,LOGGING_ONLY,0
40497,370064,LOGGING_ONLY,0
40547,370064,LOGGING_ONLY,0
40597,369967,LOGGING_ONLY,0
40647,369967,LOGGING_ONLY,0
40697,370116,LOGGING_ONLY,0
40747,370116,LOGGING_ONLY,0
40797,370116,LOGGING_ONLY,0
40847,369985,LOGGING_ONLY,0
40897,369985,LOGGING_ONLY,0
40947,370108,LOGGING_ONLY,0
40997,370108,LOGGING_ONLY,0
41047,370027,LOGGING_ONLY,0
41097,370027,LOGGING_ONLY,0
41147,370027,LOGGING_ONLY,0
41200,370108,LOGGING_ONLY,0
41250,370108,LOGGING_ONLY,0
41300,370202,LOGGING_ONLY,0
41350,370202,LOGGING_ONLY,0
41400,370070,LOGGING_ONLY,0
41450,370070,LOGGING_ONLY,0
41500,370070,LOGGING_ONLY,0
41550,370246,LOGGING_ONLY,0
41600,370246,LOGGING_ONLY,0
41650,370104,LOGGING_ONLY,0
41700,370104,LOGGING_ONLY,0
41750,370297,LOGGING_ONLY,0
41800,370297,LOGGING_ONLY,0
41850,370297,LOGGING_ONLY,0
41900,370052,LOGGING_ONLY,0
41950,370052,LOGGING_ONLY,0
42003,370269,LOGGING_ONLY,0
42053,370269,LOGGING_ONLY,0
42103,370159,LOGGING_ONLY,0
42153,370159,LOGGING_ONLY,0
42203,370159,LOGGING_ONLY,0
42253,370057,LOGGING_ONLY,0
42303,370057,LOGGING_ONLY,0
42353,370146,LOGGING_ONLY,0
42403,370146,LOGGING_ONLY,0
42453,370149,LOGGING_ONLY,0
42503,370149,LOGGING_ONLY,0
42553,370149,LOGGING_ONLY,0
42603,370119,LOGGING_ONLY,0
42653,370119,LOGGING_ONLY,0
42703,370212,LOGGING_ONLY,0
42753,370212,LOGGING_ONLY,0
42806,370203,LOGGING_ONLY,0
42856,370203,LOGGING_ONLY,0
42906,370099,LOGGING_ONLY,0
42956,370099,LOGGING_ONLY,0
43006,370099,LOGGING_ONLY,0
43056,370020,LOGGING_ONLY,0
43106,370020,LOGGING_ONLY,0
43156,370146,LOGGING_ONLY,0
43206,370146,LOGGING_ONLY,0
43256,370130,LOGGING_ONLY,0
43306,370130,LOGGING_ONLY,0
43356,370130,LOGGING_ONLY,0
43406,370240,LOGGING_ONLY,0
43456,370240,LOGGING_ONLY,0
43506,370159,LOGGING_ONLY,0
43556,370159,LOGGING_ONLY,0
43609,370128,LOGGING_ONLY,0
43659,370128,LOGGING_ONLY,0
43709,370128,LOGGING_ONLY,0
43759,370233,LOGGING_ONLY,0
43809,370233,LOGGING_ONLY,0
43859,370199,LOGGING_ONLY,0
43909,370199,LOGGING_ONLY,0
43959,370081,LOGGING_ONLY,0
44009,370081,LOGGING_ONLY,0
44059,370081,LOGGING_ONLY,0
44109,370097,LOGGING_ONLY,0
44159,370097,LOGGING_ONLY,0
44209,370288,LOGGING_ONLY,0
44259,370288,LOGGING_ONLY,0
44309,370201,LOGGING_ONLY,0
44359,370201,LOGGING_ONLY,0
44412,370201,LOGGING_ONLY,0
44462,370097,LOGGING_ONLY,0
44512,370097,LOGGING_ONLY,0
44562,370060,LOGGING_ONLY,0
44612,370060,LOGGING_ONLY,0
44662,369972,LOGGING_ONLY,0
44712,369972,LOGGING_ONLY,0
44762,369972,LOGGING_ONLY,0
44812,370081,LOGGING_ONLY,0
44862,370081,LOGGING_ONLY,0
44912,370140,LOGGING_ONLY,0
44962,370140,LOGGING_ONLY,0
45012,370103,LOGGING_ONLY,0
45062,370103,LOGGING_ONLY,0
45112,370229,LOGGING_ONLY,0
45162,370229,LOGGING_ONLY,0
45215,370229,LOGGING_ONLY,0
45265,370051,LOGGING_ONLY,0
45315,370051,LOGGING_ONLY,0
45365,369963,LOGGING_ONLY,0
45415,369963,LOGGING_ONLY,0
45465,370051,LOGGING_ONLY,0
45515,370051,LOGGING_ONLY,0
45565,370051,LOGGING_ONLY,0
45615,369901,LOGGING_ONLY,0
45665,369901,LOGGING_ONLY,0
45715,370028,LOGGING_ONLY,0
45765,370028,LOGGING_ONLY,0
45815,369954,LOGGING_ONLY,0
45865,369954,LOGGING_ONLY,0
45915,369954,LOGGING_ONLY,0
45965,370048,LOGGING_ONLY,0
46018,370048,LOGGING_ONLY,0
46068,369998,LOGGING_ONLY,0
46118,369998,LOGGING_ONLY,0
46168,369960,LOGGING_ONLY,0
46218,369960,LOGGING_ONLY,0
46268,369960,LOGGING_ONLY,0
46318,370048,LOGGING_ONLY,0
46368,370048,LOGGING_ONLY,0
46418,370095,LOGGING_ONLY,0
46468,370095,LOGGING_ONLY,0
46518,370001,LOGGING_ONLY,0
46568,370001,LOGGING_ONLY,0
46618,370001,LOGGING_ONLY,0
46668,369901,LOGGING_ONLY,0
46718,369901,LOGGING_ONLY,0
46768,369951,LOGGING_ONLY,0
46821,369951,LOGGING_ONLY,0
46871,369969,LOGGING_ONLY,0
46921,369969,LOGGING_ONLY,0
46971,370039,LOGGING_ONLY,0
47021,370039,LOGGING_ONLY,0
47071,370039,LOGGING_ONLY,0
47121,369943,LOGGING_ONLY,0
47171,369943,LOGGING_ONLY,0
47221,369979,LOGGING_ONLY,0
47271,369979,LOGGING_ONLY,0
47321,370010,LOGGING_ONLY,0
47371,370010,LOGGING_ONLY,0
47421,370010,LOGGING_ONLY,0
47471,370120,LOGGING_ONLY,0
47521,370120,LOGGING_ONLY,0
47571,370149,LOGGING_ONLY,0
47624,370149,LOGGING_ONLY,0
47674,370096,LOGGING_ONLY,0
47724,370096,LOGGING_ONLY,0
47774,370096,LOGGING_ONLY,0
47824,369800,LOGGING_ONLY,0
47874,369800,LOGGING_ONLY,0
47924,369976,LOGGING_ONLY,0
47974,369976,LOGGING_ONLY,0
48024,369976,LOGGING_ONLY,0
48074,369976,LOGGING_ONLY,0
48124,369976,LOGGING_ONLY,0
48174,369939,LOGGING_ONLY,0
48224,369939,LOGGING_ONLY,0
48274,370044,LOGGING_ONLY,0
48324,370044,LOGGING_ONLY,0
48374,369880,LOGGING_ONLY,0
48427,369880,LOGGING_ONLY,0
48477,369880,LOGGING_ONLY,0
48527,369885,LOGGING_ONLY,0
48577,369885,LOGGING_ONLY,0
48627,369954,LOGGING_ONLY,0
48677,369954,LOGGING_ONLY,0
48727,369835,LOGGING_ONLY,0
48777,369835,LOGGING_ONLY,0
48827,369835,LOGGING_ONLY,0
48877,369925,LOGGING_ONLY,0
48927,369925,LOGGING_ONLY,0
48977,369927,LOGGING_ONLY,0
49027,369927,LOGGING_ONLY,0
49077,369796,LOGGING_ONLY,0
49127,369796,LOGGING_ONLY,0
49177,369796,LOGGING_ONLY,0
49230,369952,LOGGING_ONLY,0
49280,369952,LOGGING_ONLY,0
49330,369835,LOGGING_ONLY,0
49380,369835,LOGGING_ONLY,0
49430,369849,LOGGING_ONLY,0
49480,369849,LOGGING_ONLY,0
49530,370017,LOGGING_ONLY,0
49580,370017,LOGGING_ONLY,0
49630,370017,LOGGING_ONLY,0
49680,369881,LOGGING_ONLY,0
49730,369881,LOGGING_ONLY,0
49780,369835,LOGGING_ONLY,0
49830,369835,LOGGING_ONLY,0
49880,369844,LOGGING_ONLY,0
49930,369844,LOGGING_ONLY,0
49980,369844,LOGGING_ONLY,0
50033,369814,LOGGING_ONLY,0
50083,369814,LOGGING_ONLY,0
50133,369814,LOGGING_ONLY,0
50183,369814,LOGGING_ONLY,0
50233,369878,LOGGING_ONLY,0
50283,369878,LOGGING_ONLY,0
50333,369878,LOGGING_ONLY,0
50383,369969,LOGGING_ONLY,0
50433,369969,LOGGING_ONLY,0
50483,369721,LOGGING_ONLY,0
50533,369721,LOGGING_ONLY,0
50583,369890,LOGGING_ONLY,0
50633,369890,LOGGING_ONLY,0
50683,369890,LOGGING_ONLY,0
50733,370096,LOGGING_ONLY,0
50783,370096,LOGGING_ONLY,0
50836,369802,LOGGING_ONLY,0
50886,369802,LOGGING_ONLY,0
50936,369776,LOGGING_ONLY,0
50986,369776,LOGGING_ONLY,0
51036,369776,LOGGING_ONLY,0
51086,369793,LOGGING_ONLY,0
51136,369793,LOGGING_ONLY,0
51186,369793,LOGGING_ONLY,0
51236,369793,LOGGING_ONLY,0
51286,369718,LOGGING_ONLY,0
51336,369718,LOGGING_ONLY,0
51386,369718,LOGGING_ONLY,0
51436,369849,LOGGING_ONLY,0
51486,369849,LOGGING_ONLY,0
51536,369811,LOGGING_ONLY,0
51586,369811,LOGGING_ONLY,0
51639,369673,LOGGING_ONLY,0
51689,369673,LOGGING_ONLY,0
51739,369643,LOGGING_ONLY,0
51789,369643,LOGGING_ONLY,0
51839,369643,LOGGING_ONLY,0
51889,369857,LOGGING_ONLY,0
51939,369857,LOGGING_ONLY,0
51989,369731,LOGGING_ONLY,0
52039,369731,LOGGING_ONLY,0
52089,369660,LOGGING_ONLY,0
52139,369660,LOGGING_ONLY,0
52189,369660,LOGGING_ONLY,0
52239,369618,LOGGING_ONLY,0
52289,369618,LOGGING_ONLY,0
52339,369692,LOGGING_ONLY,0
52389,369692,LOGGING_ONLY,0
52442,369580,LOGGING_ONLY,0
52492,369580,LOGGING_ONLY,0
52542,369580,LOGGING_ONLY,0
52592,369631,LOGGING_ONLY,0
52642,369631,LOGGING_ONLY,0
52692,369639,LOGGING_ONLY,0
52742,369639,LOGGING_ONLY,0
52792,369921,LOGGING_ONLY,0
52842,369921,LOGGING_ONLY,0
52892,369921,LOGGING_ONLY,0
52942,369570,LOGGING_ONLY,0
52992,369570,LOGGING_ONLY,0
53042,369631,LOGGING_ONLY,0
53092,369631,LOGGING_ONLY,0
53142,369570,LOGGING_ONLY,0
53192,369570,LOGGING_ONLY,0
53245,369570,LOGGING_ONLY,0
53295,369784,LOGGING_ONLY,0
53345,369784,LOGGING_ONLY,0
53395,369540,LOGGING_ONLY,0
53445,369540,LOGGING_ONLY,0
53495,369598,LOGGING_ONLY,0
53545,369598,LOGGING_ONLY,0
53595,369598,LOGGING_ONLY,0
53645,369616,LOGGING_ONLY,0
53695,369616,LOGGING_ONLY,0
53745,369643,LOGGING_ONLY,0
53795,369643,LOGGING_ONLY,0
53845,369685,LOGGING_ONLY,0
53895,369685,LOGGING_ONLY,0
53945,369643,LOGGING_ONLY,0
53995,369643,LOGGING_ONLY,0
54048,369643,LOGGING_ONLY,0
54098,369576,LOGGING_ONLY,0
54148,369576,LOGGING_ONLY,0
54198,369488,LOGGING_ONLY,0
54248,369488,LOGGING_ONLY,0
54298,369667,LOGGING_ONLY,0
54348,369667,LOGGING_ONLY,0
54398,369667,LOGGING_ONLY,0
54448,369535,LOGGING_ONLY,0
54498,369535,LOGGING_ONLY,0
54548,369496,LOGGING_ONLY,0
54598,369496,LOGGING_ONLY,0
54648,369471,LOGGING_ONLY,0
54698,369471,LOGGING_ONLY,0
54748,369471,LOGGING_ONLY,0
54798,369467,LOGGING_ONLY,0
54851,369467,LOGGING_ONLY,0
54901,369404,LOGGING_ONLY,0
54951,369404,LOGGING_ONLY,0
55001,369543,LOGGING_ONLY,0
55051,369543,LOGGING_ONLY,0
55101,369543,LOGGING_ONLY,0
55151,369471,LOGGING_ONLY,0
55201,369471,LOGGING_ONLY,0
55251,369357,LOGGING_ONLY,0
55301,369357,LOGGING_ONLY,0
55351,369535,LOGGING_ONLY,0
55401,369535,LOGGING_ONLY,0
55451,369535,LOGGING_ONLY,0
55501,369415,LOGGING_ONLY,0
55551,369415,LOGGING_ONLY,0
55601,369442,LOGGING_ONLY,0
55654,369442,LOGGING_ONLY,0
55704,369442,LOGGING_ONLY,0
55754,369442,LOGGING_ONLY,0
55804,369445,LOGGING_ONLY,0
55854,369445,LOGGING_ONLY,0
55904,369445,LOGGING_ONLY,0
55954,369415,LOGGING_ONLY,0
56004,369415,LOGGING_ONLY,0
56054,369369,LOGGING_ONLY,0
56104,369369,LOGGING_ONLY,0
56154,369481,LOGGING_ONLY,0
56204,369481,LOGGING_ONLY,0
56254,369481,LOGGING_ONLY,0
56304,369468,LOGGING_ONLY,0
56354,369468,LOGGING_ONLY,0
56404,369290,LOGGING_ONLY,0
56457,369290,LOGGING_ONLY,0
56507,369428,LOGGING_ONLY,0
56557,369428,LOGGING_ONLY,0
56607,369428,LOGGING_ONLY,0
56657,369404,LOGGING_ONLY,0
56707,369404,LOGGING_ONLY,0
56757,369352,LOGGING_ONLY,0
56807,369352,LOGGING_ONLY,0
56857,369254,LOGGING_ONLY,0
56907,369254,LOGGING_ONLY,0
56957,369254,LOGGING_ONLY,0
57007,369320,LOGGING_ONLY,0
57057,369320,LOGGING_ONLY,0
57107,369399,LOGGING_ONLY,0
57157,369399,LOGGING_ONLY,0
57207,369302,LOGGING_ONLY,0
57260,369302,LOGGING_ONLY,0
57310,369302,LOGGING_ONLY,0
57360,369311,LOGGING_ONLY,0
57410,369311,LOGGING_ONLY,0
57460,369440,LOGGING_ONLY,0
57510,369440,LOGGING_ONLY,0
57560,369330,LOGGING_ONLY,0
57610,369330,LOGGING_ONLY,0
57660,369330,LOGGING_ONLY,0
57710,369291,LOGGING_ONLY,0
57760,369291,LOGGING_ONLY,0
57810,369259,LOGGING_ONLY,0
57860,369259,LOGGING_ONLY,0
57910,369300,LOGGING_ONLY,0
57960,369300,LOGGING_ONLY,0
58010,369300,LOGGING_ONLY,0
58063,369285,LOGGING_ONLY,0
58113,369285,LOGGING_ONLY,0
58163,369426,LOGGING_ONLY,0
58213,369426,LOGGING_ONLY,0
58263,369477,LOGGING_ONLY,0
58313,369477,LOGGING_ONLY,0
58363,369365,LOGGING_ONLY,0
58413,369365,LOGGING_ONLY,0
58463,369365,LOGGING_ONLY,0
58513,369363,LOGGING_ONLY,0
58563,369363,LOGGING_ONLY,0
58613,369369,LOGGING_ONLY,0
58663,369369,LOGGING_ONLY,0
58713,369379,LOGGING_ONLY,0
58763,369379,LOGGING_ONLY,0
58813,369379,LOGGING_ONLY,0
58866,369350,LOGGING_ONLY,0
58916,369350,LOGGING_ONLY,0
58966,369408,LOGGING_ONLY,0
59016,369408,LOGGING_ONLY,0
59066,369487,LOGGING_ONLY,0
59116,369487,LOGGING_ONLY,0
59166,369487,LOGGING_ONLY,0
59216,369379,LOGGING_ONLY,0
59266,369379,LOGGING_ONLY,0
59316,369491,LOGGING_ONLY,0
59366,369491,LOGGING_ONLY,0
59416,369304,LOGGING_ONLY,0
59466,369304,LOGGING_ONLY,0
59516,369304,LOGGING_ONLY,0
59566,369345,LOGGING_ONLY,0
59616,369345,LOGGING_ONLY,0
59669,369284,LOGGING_ONLY,0
59719,369284,LOGGING_ONLY,0
59769,369486,LOGGING_ONLY,0
59819,369486,LOGGING_ONLY,0
59869,369486,LOGGING_ONLY,0
59919,369480,LOGGING_ONLY,0
59969,369480,LOGGING_ONLY,0
60019,369358,LOGGING_ONLY,0
60069,369358,LOGGING_ONLY,0
60119,369343,LOGGING_ONLY,0
60169,369343,LOGGING_ONLY,0
60219,369343,LOGGING_ONLY,0
60269,369302,LOGGING_ONLY,0
60319,369302,LOGGING_ONLY,0
60369,369248,LOGGING_ONLY,0
60419,369248,LOGGING_ONLY,0
60472,369486,LOGGING_ONLY,0
60522,369486,LOGGING_ONLY,0
60572,369300,LOGGING_ONLY,0
60622,369300,LOGGING_ONLY,0
60672,369300,LOGGING_ONLY,0
60722,369379,LOGGING_ONLY,0
60772,369379,LOGGING_ONLY,0
60822,369200,LOGGING_ONLY,0
60872,369200,LOGGING_ONLY,0
60922,369356,LOGGING_ONLY,0
60972,369356,LOGGING_ONLY,0
61022,369356,LOGGING_ONLY,0
61072,369309,LOGGING_ONLY,0
61122,369309,LOGGING_ONLY,0
61172,369215,LOGGING_ONLY,0
61222,369215,LOGGING_ONLY,0
61275,369354,LOGGING_ONLY,0
61325,369354,LOGGING_ONLY,0
61375,369354,LOGGING_ONLY,0
61425,369239,LOGGING_ONLY,0
61475,369239,LOGGING_ONLY,0
61525,369354,LOGGING_ONLY,0
61575,369354,LOGGING_ONLY,0
61625,369230,LOGGING_ONLY,0
61675,369230,LOGGING_ONLY,0
61725,369230,LOGGING_ONLY,0
61775,369375,LOGGING_ONLY,0
61825,369375,LOGGING_ONLY,0
61875,369337,LOGGING_ONLY,0
61925,369337,LOGGING_ONLY,0
61975,369315,LOGGING_ONLY,0
62025,369315,LOGGING_ONLY,0
62078,369315,LOGGING_ONLY,0
62128,369280,LOGGING_ONLY,0
62178,369280,LOGGING_ONLY,0
62228,369287,LOGGING_ONLY,0
62278,369287,LOGGING_ONLY,0
62328,369270,LOGGING_ONLY,0
62378,369270,LOGGING_ONLY,0
62428,369337,LOGGING_ONLY,0
62478,369337,LOGGING_ONLY,0
62528,369337,LOGGING_ONLY,0
62578,369528,LOGGING_ONLY,0
62628,369528,LOGGING_ONLY,0
62678,369384,LOGGING_ONLY,0
62728,369384,LOGGING_ONLY,0
62778,369270,LOGGING_ONLY,0
62828,369270,LOGGING_ONLY,0
62881,369270,LOGGING_ONLY,0
62931,369225,LOGGING_ONLY,0
62981,369225,LOGGING_ONLY,0
63031,369321,LOGGING_ONLY,0
63081,369321,LOGGING_ONLY,0
63131,369321,LOGGING_ONLY,0
63181,369321,LOGGING_ONLY,0
63231,369321,LOGGING_ONLY,0
63281,369372,LOGGING_ONLY,0
63331,369372,LOGGING_ONLY,0
63381,369315,LOGGING_ONLY,0
63431,369315,LOGGING_ONLY,0
63481,369351,LOGGING_ONLY,0
63531,369351,LOGGING_ONLY,0
63581,369351,LOGGING_ONLY,0
63631,369445,LOGGING_ONLY,0
63684,369445,LOGGING_ONLY,0
63734,369381,LOGGING_ONLY,0
63784,369381,LOGGING_ONLY,0
63834,369176,LOGGING_ONLY,0
63884,369176,LOGGING_ONLY,0
63934,369176,LOGGING_ONLY,0
63984,369471,LOGGING_ONLY,0
64034,369471,LOGGING_ONLY,0
64084,369390,LOGGING_ONLY,0
64134,369390,LOGGING_ONLY,0
64184,369349,LOGGING_ONLY,0
64234,369349,LOGGING_ONLY,0
64284,369349,LOGGING_ONLY,0
64334,369428,LOGGING_ONLY,0
64384,369428,LOGGING_ONLY,0
64434,369191,LOGGING_ONLY,0
64487,369191,LOGGING_ONLY,0
64537,369302,LOGGING_ONLY,0
64587,369302,LOGGING_ONLY,0
64637,369237,LOGGING_ONLY,0
64687,369237,LOGGING_ONLY,0
64737,369237,LOGGING_ONLY,0
64787,369250,LOGGING_ONLY,0
64837,369250,LOGGING_ONLY,0
64887,369330,LOGGING_ONLY,0
64937,369330,LOGGING_ONLY,0
64987,369359,LOGGING_ONLY,0
65037,369359,LOGGING_ONLY,0
65087,369359,LOGGING_ONLY,0
65137,369389,LOGGING_ONLY,0
65187,369389,LOGGING_ONLY,0
65237,369405,LOGGING_ONLY,0
65290,369405,LOGGING_ONLY,0
65340,369343,LOGGING_ONLY,0
65390,369343,LOGGING_ONLY,0
65440,369343,LOGGING_ONLY,0
65490,369542,LOGGING_ONLY,0
65540,369542,LOGGING_ONLY,0
65590,369316,LOGGING_ONLY,0
65640,369316,LOGGING_ONLY,0
65690,369234,LOGGING_ONLY,0
65740,369234,LOGGING_ONLY,0
65790,369234,LOGGING_ONLY,0
65840,369396,LOGGING_ONLY,0
65890,369396,LOGGING_ONLY,0
65940,369249,LOGGING_ONLY,0
65990,369249,LOGGING_ONLY,0
66040,369344,LOGGING_ONLY,0
66093,369344,LOGGING_ONLY,0
66143,369344,LOGGING_ONLY,0
66193,369229,LOGGING_ONLY,0
66243,369229,LOGGING_ONLY,0
66293,369305,LOGGING_ONLY,0
66343,369305,LOGGING_ONLY,0
66393,369314,LOGGING_ONLY,0
66443,369314,LOGGING_ONLY,0
66493,369314,LOGGING_ONLY,0
66543,369297,LOGGING_ONLY,0
66593,369297,LOGGING_ONLY,0
66643,369340,LOGGING_ONLY,0
66693,369340,LOGGING_ONLY,0
66743,369340,LOGGING_ONLY,0
66793,369340,LOGGING_ONLY,0
66843,369340,LOGGING_ONLY,0
66896,369179,LOGGING_ONLY,0
66946,369179,LOGGING_ONLY,0
66996,369129,LOGGING_ONLY,0
67046,369129,LOGGING_ONLY,0
67096,369441,LOGGING_ONLY,0
67146,369441,LOGGING_ONLY,0
67196,369201,LOGGING_ONLY,0
67246,369201,LOGGING_ONLY,0
67296,369201,LOGGING_ONLY,0
67346,369327,LOGGING_ONLY,0
67396,369327,LOGGING_ONLY,0
67446,369419,LOGGING_ONLY,0
67496,369419,LOGGING_ONLY,0
67546,369292,LOGGING_ONLY,0
67596,369292,LOGGING_ONLY,0
67646,369292,LOGGING_ONLY,0
67699,369412,LOGGING_ONLY,0
67749,369412,LOGGING_ONLY,0
67799,369272,LOGGING_ONLY,0
67849,369272,LOGGING_ONLY,0
67899,369419,LOGGING_ONLY,0
67949,369419,LOGGING_ONLY,0
67999,369419,LOGGING_ONLY,0
68049,369490,LOGGING_ONLY,0
68099,369490,LOGGING_ONLY,0
68149,369436,LOGGING_ONLY,0
68199,369436,LOGGING_ONLY,0
68249,369369,LOGGING_ONLY,0
68299,369369,LOGGING_ONLY,0
68349,369369,LOGGING_ONLY,0
68399,369380,LOGGING_ONLY,0
68449,369380,LOGGING_ONLY,0
68502,369307,LOGGING_ONLY,0
68552,369307,LOGGING_ONLY,0
68602,369281,LOGGING_ONLY,0
68652,369281,LOGGING_ONLY,0
68702,369281,LOGGING_ONLY,0
68752,369369,LOGGING_ONLY,0
68802,369369,LOGGING_ONLY,0
68852,369281,LOGGING_ONLY,0
68902,369281,LOGGING_ONLY,0
68952,369183,LOGGING_ONLY,0
69002,369183,LOGGING_ONLY,0
69052,369507,LOGGING_ONLY,0
69102,369507,LOGGING_ONLY,0
69152,369507,LOGGING_ONLY,0
69202,369181,LOGGING_ONLY,0
69252,369181,LOGGING_ONLY,0
69305,369367,LOGGING_ONLY,0
69355,369367,LOGGING_ONLY,0
69405,369387,LOGGING_ONLY,0
69455,369387,LOGGING_ONLY,0
69505,369387,LOGGING_ONLY,0
69555,369351,LOGGING_ONLY,0
69605,369351,LOGGING_ONLY,0
69655,369396,LOGGING_ONLY,0
69705,369396,LOGGING_ONLY,0
69755,369456,LOGGING_ONLY,0
69805,369456,LOGGING_ONLY,0
69855,369456,LOGGING_ONLY,0
69905,369456,LOGGING_ONLY,0
69955,369456,LOGGING_ONLY,0
70005,369258,LOGGING_ONLY,0
70055,369258,LOGGING_ONLY,0
70108,369276,LOGGING_ONLY,0
70158,369276,LOGGING_ONLY,0
70208,369276,LOGGING_ONLY,0
70258,369456,LOGGING_ONLY,0
70308,369456,LOGGING_ONLY,0
70358,369460,LOGGING_ONLY,0
70408,369460,LOGGING_ONLY,0
70458,369426,LOGGING_ONLY,0
70508,369426,LOGGING_ONLY,0
70558,369426,LOGGING_ONLY,0
70608,369295,LOGGING_ONLY,0
70658,369295,LOGGING_ONLY,0
70708,369443,LOGGING_ONLY,0
70758,369443,LOGGING_ONLY,0
70808,369590,LOGGING_ONLY,0
70858,369590,LOGGING_ONLY,0
70911,369383,LOGGING_ONLY,0
70961,369383,LOGGING_ONLY,0
71011,369383,LOGGING_ONLY,0
71061,369267,LOGGING_ONLY,0
71111,369267,LOGGING_ONLY,0
71161,369413,LOGGING_ONLY,0
71211,369413,LOGGING_ONLY,0
71261,369329,LOGGING_ONLY,0
71311,369329,LOGGING_ONLY,0
71361,369329,LOGGING_ONLY,0
71411,369471,LOGGING_ONLY,0
71461,369471,LOGGING_ONLY,0
71511,369236,LOGGING_ONLY,0
71561,369236,LOGGING_ONLY,0
71611,369329,LOGGING_ONLY,0
71661,369329,LOGGING_ONLY,0
71714,369329,LOGGING_ONLY,0
71764,369303,LOGGING_ONLY,0
71814,369303,LOGGING_ONLY,0
71864,369354,LOGGING_ONLY,0
71914,369354,LOGGING_ONLY,0
71964,369427,LOGGING_ONLY,0
72014,369427,LOGGING_ONLY,0
72064,369427,LOGGING_ONLY,0
72114,369369,LOGGING_ONLY,0
72164,369369,LOGGING_ONLY,0
72214,369172,LOGGING_ONLY,0
72264,369172,LOGGING_ONLY,0
72314,369143,LOGGING_ONLY,0
72364,369143,LOGGING_ONLY,0
72414,369143,LOGGING_ONLY,0
72464,369298,LOGGING_ONLY,0
72517,369298,LOGGING_ONLY,0
72567,369270,LOGGING_ONLY,0
72617,369270,LOGGING_ONLY,0
72667,369163,LOGGING_ONLY,0
72717,369163,LOGGING_ONLY,0
72767,369163,LOGGING_ONLY,0
72817,369279,LOGGING_ONLY,0
72867,369279,LOGGING_ONLY,0
72917,369296,LOGGING_ONLY,0
72967,369296,LOGGING_ONLY,0
73017,369229,LOGGING_ONLY,0
73067,369229,LOGGING_ONLY,0
73117,369229,LOGGING_ONLY,0
73167,369311,LOGGING_ONLY,0
73217,369311,LOGGING_ONLY,0
73267,369213,LOGGING_ONLY,0
73320,369213,LOGGING_ONLY,0
73370,369242,LOGGING_ONLY,0
73420,369242,LOGGING_ONLY,0
73470,369420,LOGGING_ONLY,0
73520,369420,LOGGING_ONLY,0
73570,369420,LOGGING_ONLY,0
73620,369247,LOGGING_ONLY,0
73670,369247,LOGGING_ONLY,0
73720,369239,LOGGING_ONLY,0
73770,369239,LOGGING_ONLY,0
73820,369276,LOGGING_ONLY,0
