9.312500,0.046022,-1.371207,-20.380425,-0.016538,-0.058690,-1.129850,-0.738724,-0.596987,-1.241324
9.320312,-0.246521,-1.486445,-20.230653,-0.056344,-0.101259,-1.130209,-0.752056,-0.584866,-1.260982
9.328125,-0.251296,-1.444598,-19.989745,-0.029158,-0.055173,-1.127758,-0.725028,-0.555378,-1.261129
9.335937,0.256255,-1.188464,-19.440296,-0.038886,-0.046415,-1.124488,-0.729156,-0.587763,-1.260211
9.343750,-0.272643,-2.191086,-19.883751,0.001484,-0.027687,-1.092422,-0.756063,-0.548253,-1.333864
9.351562,-0.435573,-2.164466,-20.071125,-0.030145,-0.022881,-1.114011,-0.725781,-0.588621,-1.321006
9.359375,0.408230,-1.232202,-20.359197,-0.045279,-0.040501,-1.091957,-0.726137,-0.600815,-1.246546
9.367187,-0.812271,-1.021018,-20.184783,-0.045732,-0.024398,-1.086250,-0.727337,-0.580749,-1.281285
9.375000,-0.523902,-1.371658,-20.509055,-0.053317,-0.009744,-1.085322,-0.714563,-0.592266,-1.242788
9.382812,-0.777335,-0.983426,-20.535488,-0.050511,-0.035673,-1.067570,-0.709319,-0.561091,-1.281382
9.390625,0.252076,0.216801,-20.298472,-0.066556,-0.021209,-1.058615,-0.692892,-0.612263,-1.269816
9.398437,-0.694035,-0.543193,-20.438993,-0.072000,-0.000658,-1.060030,-0.721229,-0.586205,-1.252617
9.406250,-0.892575,-0.833930,-20.301335,-0.069335,-0.034189,-1.022377,-0.706782,-0.599537,-1.270635
9.414062,-0.464458,-0.333149,-20.390276,-0.058954,-0.004362,-1.024759,-0.697772,-0.589707,-1.270684
9.421875,-0.807072,-0.501679,-20.294782,-0.064440,0.000603,-1.017887,-0.719443,-0.569710,-1.243657
9.429687,-1.086226,0.075805,-20.308981,-0.079581,-0.017138,-1.020346,-0.673089,-0.576110,-1.260953
9.437500,-0.775170,0.318377,-20.040002,-0.068137,0.019584,-1.019260,-0.695429,-0.573817,-1.280562
9.445312,-1.150527,-0.457029,-19.971765,-0.053058,-0.001618,-0.984991,-0.665307,-0.583381,-1.288800
9.453125,-1.996075,-0.398494,-19.760348,-0.071807,-0.000342,-0.966644,-0.657413,-0.572341,-1.251172
9.460937,-0.352151,0.556241,-20.461939,-0.037366,0.031435,-0.955790,-0.686226,-0.618324,-1.259986
9.468750,-1.260764,0.097639,-20.449147,-0.097217,0.006740,-0.982307,-0.699558,-0.606203,-1.279645
9.476562,-1.915707,-0.558851,-20.139335,-0.050011,0.011470,-0.954688,-0.697772,-0.589707,-1.270684
9.484375,-0.519557,-0.187212,-20.401443,-0.079911,0.022604,-0.966955,-0.664749,-0.583986,-1.307638
9.492187,-0.410010,0.606931,-20.697438,-0.097508,-0.008586,-0.967020,-0.635742,-0.592339,-1.278199
9.500000,-0.903726,0.461736,-20.358465,-0.067951,0.019778,-0.950387,-0.637528,-0.608834,-1.287160
9.507812,-0.698860,0.354154,-20.592635,-0.058025,0.034452,-0.932820,-0.652533,-0.594898,-1.250304
9.515625,-0.546461,0.535385,-20.323615,-0.063494,0.031520,-0.935225,-0.689321,-0.579273,-1.251895
9.523437,-0.940121,0.436010,-19.911577,-0.049911,0.042883,-0.922238,-0.674316,-0.593210,-1.288751
9.531250,-0.998646,0.328565,-19.793405,-0.047663,0.040919,-0.911679,-0.635742,-0.592339,-1.278199
9.539062,-0.434204,0.982688,-19.736715,-0.061741,0.030073,-0.910671,-0.636300,-0.591734,-1.259361
9.546875,-0.572870,0.997703,-19.189297,-0.043254,0.068210,-0.926985,-0.638086,-0.608229,-1.268321
9.554687,-0.387505,0.146375,-20.445942,-0.061115,0.045176,-0.910774,-0.674874,-0.592605,-1.269913
9.562500,-0.231656,0.791667,-20.246381,-0.054146,0.046798,-0.901328,-0.627291,-0.581905,-1.259410
9.570312,-1.139230,0.450383,-19.559261,-0.073074,0.048001,-0.927342,-0.639871,-0.624724,-1.277282
9.578125,-0.016106,0.494735,-19.668113,-0.044501,0.038127,-0.902266,-0.628518,-0.599005,-1.287209
9.585937,-0.226706,0.779758,-19.718922,-0.058141,0.050331,-0.911930,-0.620068,-0.588570,-1.268419
9.593750,-0.427439,-0.177863,-19.622707,-0.056813,0.049072,-0.924737,-0.615187,-0.611126,-1.267551
9.601562,-0.011428,0.555626,-19.518954,-0.046412,0.039868,-0.897642,-0.598955,-0.607963,-1.276609
9.609375,0.181567,0.215238,-19.614497,-0.020100,0.071110,-0.888090,-0.634515,-0.575239,-1.250401
9.617187,-0.137040,0.301155,-19.564681,-0.005319,0.034459,-0.863047,-0.608521,-0.617187,-1.257721
9.625000,0.417323,1.038847,-19.398950,0.000530,0.052752,-0.853747,-0.573713,-0.594970,-1.285715
9.632812,0.584920,1.892668,-20.170932,0.023554,0.071288,-0.842988,-0.580936,-0.588304,-1.276706
9.640625,0.457605,0.749322,-19.819491,0.014899,0.078924,-0.870041,-0.605620,-0.601902,-1.286438
9.648437,0.073251,0.767303,-19.861306,0.000094,0.060958,-0.857318,-0.630862,-0.614895,-1.277331
9.656250,0.524801,-0.510317,-19.927649,0.023491,0.032344,-0.811178,-0.607963,-0.617792,-1.276560
9.664062,0.398678,0.510456,-19.201014,0.013226,0.026034,-0.785624,-0.591731,-0.614628,-1.285618
9.671875,0.406223,0.156076,-18.936185,0.020458,0.019500,-0.792455,-0.613402,-0.594631,-1.258590
9.679687,-0.323334,0.213973,-18.964971,0.040378,0.048517,-0.808677,-0.560381,-0.607092,-1.266057
9.687500,-1.283384,-0.557865,-18.710809,0.040393,0.048761,-0.759651,-0.582164,-0.605405,-1.304505
9.695312,0.766807,-0.365541,-18.602444,0.030400,0.026277,-0.784166,-0.589946,-0.598134,-1.276658
9.703125,0.581433,-0.768505,-18.921924,0.038643,0.019074,-0.745450,-0.547161,-0.637524,-1.311874
9.710937,0.869898,-0.109756,-19.519887,0.040785,0.024969,-0.747792,-0.583280,-0.604195,-1.266828
9.718750,0.316722,-0.617979,-19.238242,0.047572,0.034660,-0.724403,-0.583837,-0.603590,-1.247990
9.726562,0.738031,0.131561,-19.582102,0.054200,0.005249,-0.715896,-0.589388,-0.598739,-1.295495
9.734375,0.484675,0.007477,-19.896748,0.018172,0.014143,-0.711910,-0.557480,-0.591807,-1.294774
9.742187,1.404012,0.624251,-19.978232,0.025078,-0.023180,-0.670654,-0.527916,-0.600766,-1.284173
9.750000,1.890359,-0.314765,-19.606096,0.023869,-0.006544,-0.692980,-0.536925,-0.610595,-1.284124
9.757812,0.988552,-0.548779,-19.431950,0.042771,-0.031230,-0.667957,-0.547719,-0.636919,-1.293035
9.765625,1.820503,-1.029207,-19.160360,0.022351,-0.028594,-0.676497,-0.547049,-0.619214,-1.246398
9.773437,1.145900,-1.887665,-19.199364,0.021142,-0.011958,-0.698822,-0.592288,-0.614024,-1.266779
9.781250,0.883473,0.544094,-19.420082,0.018053,-0.001234,-0.676777,-0.535698,-0.593495,-1.256326
9.789062,0.654336,-0.416960,-20.032934,0.044986,-0.017401,-0.638840,-0.565626,-0.638267,-1.227463
9.796875,1.147611,-0.694993,-19.146300,0.041592,-0.022247,-0.650535,-0.567047,-0.601031,-1.275886
9.804687,0.208502,-0.867131,-19.383529,0.021378,-0.035455,-0.657784,-0.543590,-0.604534,-1.293953
9.812500,0.584742,-0.971010,-19.442805,0.031112,-0.044090,-0.636541,-0.557480,-0.591807,-1.294774
9.820312,1.209666,-1.652884,-19.470218,-0.001352,-0.069798,-0.645073,-0.523593,-0.622716,-1.264465
9.828125,0.633220,-0.458363,-19.749443,0.009715,-0.017181,-0.665125,-0.516927,-0.628777,-1.254637
9.835937,0.534247,-0.859590,-19.615467,0.013624,-0.051884,-0.637949,-0.538710,-0.627089,-1.293084
9.843750,0.302342,-0.812574,-19.637936,-0.000034,-0.063040,-0.624090,-0.503227,-0.601257,-1.343410
9.851562,0.158821,-1.222194,-19.027348,0.004943,-0.028334,-0.621932,-0.512370,-0.609979,-1.281522
9.859375,0.535624,-1.842343,-19.406898,0.004042,-0.066659,-0.615822,-0.526178,-0.641717,-1.282337
9.867187,0.419526,-2.079336,-19.379973,-0.023527,-0.057576,-0.619863,-0.504202,-0.605329,-1.265937
9.875000,0.539446,-1.169654,-18.960619,-0.033033,-0.072558,-0.624582,-0.527659,-0.601827,-1.247869
9.882812,0.229897,-1.032552,-19.633815,0.001328,-0.009439,-0.625638,-0.533767,-0.596371,-1.276537
9.890625,-0.472783,-1.659374,-19.148517,-0.009868,-0.046421,-0.633722,-0.520435,-0.608493,-1.256879
9.898437,-0.110766,-1.712150,-19.535078,-0.047109,-0.052148,-0.637816,-0.491428,-0.616846,-1.227440
9.906250,-0.620830,-1.899554,-19.500380,-0.053057,-0.062458,-0.635506,-0.520547,-0.626802,-1.322354
9.914062,-0.311548,-1.194637,-19.314533,-0.061474,-0.047063,-0.635765,-0.520994,-0.607888,-1.238041
9.921875,-1.108226,-2.365456,-19.451667,-0.071763,-0.045598,-0.625446,-0.505430,-0.622429,-1.293736
9.929687,-0.486237,-1.753833,-19.634152,-0.077292,-0.056218,-0.610285,-0.496979,-0.611995,-1.274945
9.937500,-0.124644,-1.238239,-19.573196,-0.059949,-0.024891,-0.627735,-0.507773,-0.638319,-1.283857
9.945312,-0.375264,-0.783267,-19.669276,-0.073941,-0.066957,-0.590304,-0.495193,-0.595500,-1.265985
9.953125,-1.248312,-1.189253,-19.099432,-0.076625,-0.056786,-0.604433,-0.518650,-0.591997,-1.247918
9.960937,-0.380754,-1.167750,-19.158302,-0.082864,-0.020032,-0.639837,-0.514997,-0.631653,-1.274848
9.968750,-0.427717,-1.708851,-19.321812,-0.103345,-0.056340,-0.616566,-0.526543,-0.603037,-1.285546
9.976562,-0.985393,-1.676342,-19.486596,-0.071110,-0.007014,-0.624559,-0.510310,-0.599873,-1.294604
9.984375,-1.202954,-1.244380,-19.175971,-0.088993,-0.022273,-0.623581,-0.499323,-0.627885,-1.265068
9.992187,-0.169820,-1.163860,-19.465024,-0.072997,-0.013047,-0.604701,-0.476423,-0.630782,-1.264297
10.000000,-0.660149,-1.586058,-19.139816,-0.050163,0.013436,-0.604511,-0.471737,-0.599003,-1.284053
10.007812,-0.441714,-0.435174,-19.293668,-0.083270,-0.019479,-0.603660,-0.474080,-0.614893,-1.274175
10.015625,-0.713366,0.291361,-19.312011,-0.099339,0.002759,-0.609939,-0.488528,-0.601561,-1.256157
10.023437,-0.641945,-0.399289,-19.118235,-0.085527,-0.009496,-0.580428,-0.513212,-0.615159,-1.265888
10.031250,-1.062483,-0.044247,-19.016958,-0.063943,0.018038,-0.594275,-0.510868,-0.599268,-1.275766
10.039062,-0.620445,-0.285341,-18.807433,-0.106760,0.017241,-0.613677,-0.450624,-0.618395,-1.292242
10.046875,-0.129327,-0.300019,-18.824938,-0.074467,0.043000,-0.624993,-0.463286,-0.588568,-1.265263
10.054687,-0.930642,-0.454855,-19.014148,-0.077857,0.007020,-0.597932,-0.486854,-0.603376,-1.312671
10.062500,-1.099825,0.412736,-18.767298,-0.101231,0.027861,-0.628837,-0.499880,-0.627280,-1.246230
10.070312,-0.594727,0.323755,-19.195589,-0.065215,0.058120,-0.637790,-0.487970,-0.602166,-1.274994
10.078125,-0.660212,0.105534,-19.016774,-0.076866,0.005984,-0.625922,-0.437962,-0.648221,-1.319220
10.085937,-0.369005,-0.712725,-19.054400,-0.065970,-0.003737,-0.612822,-0.471737,-0.599003,-1.284053
10.093750,0.039516,0.274193,-19.121007,-0.074717,0.012003,-0.603751,-0.456062,-0.595234,-1.274273
10.101562,-0.075616,-0.669543,-19.013949,-0.051430,0.022383,-0.609269,-0.471737,-0.599003,-1.284053
10.109375,-0.349860,-0.163763,-18.749698,-0.079418,0.031776,-0.626160,-0.462170,-0.589778,-1.302940
10.117187,-0.767251,0.435505,-18.763944,-0.060392,0.022590,-0.611759,-0.458964,-0.610519,-1.245556
10.125000,0.003022,0.782465,-19.072764,-0.052377,-0.000393,-0.633627,-0.454946,-0.596444,-1.311949
10.132812,-0.285795,0.254627,-18.780262,-0.063191,0.009243,-0.649059,-0.447053,-0.585405,-1.274322
10.140625,-0.589992,0.805529,-18.972401,-0.054310,0.040379,-0.658481,-0.454835,-0.578134,-1.246474
10.148437,-0.409318,1.264677,-18.873300,-0.037045,0.040658,-0.634842,-0.440387,-0.591466,-1.264493
10.156250,-0.595335,1.259096,-18.675854,-0.026789,0.054986,-0.626604,-0.487970,-0.602166,-1.274994
10.164062,-0.125270,1.283051,-18.984916,-0.022571,0.058968,-0.638235,-0.439829,-0.592071,-1.283330
10.171875,0.304477,1.128612,-19.188377,-0.025446,0.045830,-0.648690,-0.439829,-0.592071,-1.283330
10.179687,0.146866,1.429217,-18.873635,-0.014087,0.051383,-0.631029,-0.448280,-0.602505,-1.302119
10.187500,0.278337,1.208472,-19.015362,-0.009469,0.031697,-0.606288,-0.372361,-0.617863,-1.308815
10.195312,0.299403,0.734647,-18.946514,-0.022174,0.004043,-0.587619,-0.441056,-0.609171,-1.311129
10.203125,-0.058744,1.089180,-18.587347,-0.002782,0.049370,-0.571288,-0.433164,-0.598132,-1.273502
10.210937,0.615984,0.871009,-18.606456,0.027429,0.014531,-0.544828,-0.446495,-0.586010,-1.293159
10.218750,-0.068215,0.657800,-18.664761,0.043986,0.031050,-0.532997,-0.409707,-0.601634,-1.291569
10.226562,0.587326,0.141898,-19.016299,0.051185,0.040309,-0.521270,-0.448838,-0.601900,-1.283282
10.234375,0.884141,0.878340,-18.733511,0.051661,0.016431,-0.511743,-0.440387,-0.591466,-1.264493
10.242187,0.566776,1.445728,-19.431485,0.026627,0.007620,-0.506268,-0.410823,-0.600424,-1.253892
10.250000,0.461440,-0.362011,-18.886952,0.044043,0.046878,-0.492260,-0.456062,-0.595234,-1.274273
10.257812,0.315243,0.118682,-18.614415,0.022227,0.011707,-0.480693,-0.402484,-0.608300,-1.300578
10.265625,0.648159,0.762808,-18.830966,0.073058,0.028919,-0.439099,-0.421059,-0.627353,-1.281641
10.273437,0.940209,-0.234464,-18.866685,0.040373,0.026951,-0.439643,-0.407728,-0.639475,-1.261984
10.281250,0.818309,-0.121851,-18.790934,0.041723,0.017917,-0.437216,-0.395818,-0.614361,-1.290748
10.289062,0.739276,0.663388,-18.821693,0.056632,0.028021,-0.437038,-0.410823,-0.600424,-1.253892
10.296875,0.496578,-0.727747,-18.814050,0.064869,0.020695,-0.422835,-0.431378,-0.581637,-1.264541
10.304687,1.050783,-1.468812,-18.521783,0.045116,0.022762,-0.425522,-0.419274,-0.610858,-1.272681
10.312500,0.741181,-0.611124,-18.770568,0.038920,0.012712,-0.416214,-0.412802,-0.562583,-1.283477
10.320312,1.192163,-0.131837,-18.597202,0.050425,-0.005267,-0.379695,-0.419832,-0.610253,-1.253843
10.328125,0.194769,-0.990773,-18.382354,0.022664,-0.019493,-0.380062,-0.389152,-0.620422,-1.280919
10.335937,0.795309,-1.222495,-18.601715,0.048853,0.027507,-0.374132,-0.421617,-0.626748,-1.262803
10.343750,0.690219,-0.335963,-18.848096,0.048186,0.028075,-0.379985,-0.395037,-0.604227,-1.349014
10.351562,0.909906,-0.525917,-18.645602,0.036627,0.007232,-0.360181,-0.414555,-0.588168,-1.257534
10.359375,0.188050,-1.190823,-18.313994,0.007804,-0.013890,-0.364016,-0.417413,-0.611162,-1.275781
10.367187,0.660290,-0.812117,-18.287774,0.027909,-0.024079,-0.355423,-0.429158,-0.599793,-1.292016
10.375000,-0.579985,-1.683649,-18.687027,0.012983,-0.026286,-0.346322,-0.412256,-0.578925,-1.254437
10.382812,-0.074553,-1.914629,-18.336802,-0.007545,-0.047046,-0.353520,-0.377253,-0.611044,-1.261806
10.390625,-0.190296,-1.382743,-18.734058,0.023690,-0.028062,-0.343791,-0.398367,-0.591651,-1.253617
10.398437,0.321401,-1.068596,-18.679243,-0.000138,-0.022374,-0.354747,-0.396023,-0.575762,-1.263495
10.406250,0.931125,-1.574165,-18.392102,-0.006895,-0.039718,-0.338389,-0.396023,-0.575762,-1.263495
10.414062,0.119651,-1.820380,-18.467124,-0.018518,-0.037115,-0.339774,-0.389358,-0.581822,-1.253666
10.421875,0.102166,-1.201471,-18.345273,-0.000198,-0.030062,-0.337181,-0.414600,-0.594815,-1.244559
10.429687,0.400335,-1.712117,-18.181624,-0.033635,-0.062632,-0.327000,-0.399594,-0.608752,-1.281416
10.437500,0.207517,-1.114943,-18.486725,-0.024185,-0.024081,-0.318958,-0.401938,-0.624642,-1.271538
10.445312,0.027446,-2.008322,-18.347676,-0.040448,-0.056408,-0.307319,-0.425030,-0.567408,-1.292933
10.453125,0.232492,-1.877913,-18.326218,-0.034787,-0.030168,-0.308587,-0.404280,-0.640532,-1.261659
10.460937,0.611793,-1.577184,-18.388829,-0.036140,-0.052390,-0.296769,-0.395465,-0.576367,-1.282333
10.468750,-0.358763,-1.285311,-18.405217,-0.041577,-0.031718,-0.273672,-0.391812,-0.616023,-1.309263
10.476562,0.052675,-1.370265,-18.123340,-0.040266,-0.025080,-0.277202,-0.405590,-0.584986,-1.244608
10.484375,0.720314,-1.088704,-18.159080,-0.071496,-0.043943,-0.262418,-0.374910,-0.595154,-1.271684
10.492187,-0.527177,-1.544139,-18.359016,-0.065426,-0.049390,-0.261106,-0.366459,-0.584721,-1.252895
10.500000,-0.698680,-0.883679,-18.343357,-0.074414,-0.072666,-0.264585,-0.359235,-0.591386,-1.261904
10.507812,-0.185089,-0.775238,-17.999468,-0.085571,-0.023532,-0.275653,-0.391701,-0.597712,-1.243788
10.515625,-0.579783,-0.615689,-18.199973,-0.061841,-0.021236,-0.253086,-0.402689,-0.569701,-1.273324
10.523437,-0.735132,-0.859350,-17.987746,-0.078084,-0.030202,-0.264969,-0.383919,-0.604983,-1.271636
10.531250,-1.001028,-0.831335,-18.563124,-0.064214,-0.034770,-0.253024,-0.393486,-0.614208,-1.252748
10.539062,-0.703989,-1.036033,-18.466124,-0.091331,-0.041789,-0.262773,-0.350226,-0.581557,-1.261952
10.546875,-1.076020,-0.253318,-17.947182,-0.081322,-0.027202,-0.247537,-0.373125,-0.578660,-1.262724
10.554687,-0.909618,-0.649219,-18.075841,-0.097336,-0.028534,-0.257136,-0.398367,-0.591651,-1.253617
10.562500,-0.400225,-0.380010,-18.265462,-0.085938,-0.038652,-0.233519,-0.380906,-0.571389,-1.234876
10.570312,-0.754728,-0.179008,-18.276113,-0.089074,-0.012378,-0.241943,-0.356892,-0.575496,-1.271782
10.578125,-1.284384,-0.305484,-18.399726,-0.056530,-0.018012,-0.221500,-0.378005,-0.556103,-1.263593
10.585937,-0.983876,0.144722,-18.698035,-0.048044,0.005660,-0.228538,-0.372567,-0.579265,-1.281562
10.593750,-0.644852,-0.138574,-17.846754,-0.063014,-0.012133,-0.211149,-0.372009,-0.579870,-1.300400
10.601562,-0.477369,0.058749,-18.077556,-0.054570,-0.004046,-0.209899,-0.379790,-0.572599,-1.272553
10.609375,-0.871021,0.145530,-18.140336,-0.072140,-0.011754,-0.208973,-0.372567,-0.579265,-1.281562
10.617187,-0.707131,0.848943,-18.386148,-0.054068,-0.004442,-0.199382,-0.365901,-0.585325,-1.271733
10.625000,-0.649964,0.594172,-18.248022,-0.067188,-0.000531,-0.207806,-0.403247,-0.569096,-1.254486
10.632812,-1.139712,0.073205,-17.879224,0.031507,0.083111,-0.210253,-0.366459,-0.584721,-1.252895
10.640625,-0.815931,0.009579,-18.087104,-0.019115,0.018920,-0.211801,-0.359905,-0.609091,-1.308541
10.648437,-0.790968,0.474983,-18.274509,-0.050740,-0.007407,-0.194633,-0.373683,-0.578055,-1.243885
10.656250,-1.151452,0.426378,-18.015381,-0.046397,0.012073,-0.216884,-0.333435,-0.578998,-1.289849
10.664062,-1.472155,-0.433973,-17.925926,-0.049410,0.022589,-0.221685,-0.394908,-0.576972,-1.301172
10.671875,-1.255990,-0.583944,-18.178814,-0.042674,0.016574,-0.214520,-0.363557,-0.569435,-1.281611
10.679687,-0.486691,0.463011,-18.293079,-0.041198,0.023039,-0.222715,-0.370223,-0.563374,-1.291440
10.687500,-1.229333,0.407533,-17.817421,-0.020135,0.027609,-0.223557,-0.364115,-0.568830,-1.262773
10.695312,-0.517367,0.730914,-17.880062,-0.023505,0.014988,-0.220018,-0.352763,-0.543112,-1.272700
10.703125,-0.394577,0.763196,-18.026128,-0.014105,0.037832,-0.228201,-0.381018,-0.589698,-1.300351
10.710937,-0.663329,0.706764,-18.085721,-0.017844,0.041229,-0.221287,-0.385228,-0.549438,-1.254584
10.718750,-0.408152,0.218713,-18.013935,0.001495,0.039593,-0.206936,-0.388799,-0.582428,-1.272504
10.726562,-0.054607,1.098288,-17.945313,0.007146,0.034456,-0.218474,-0.372567,-0.579265,-1.281562
10.734375,0.004693,0.727597,-18.057862,0.005467,0.043835,-0.211569,-0.356892,-0.575496,-1.271782
10.742187,-0.449440,0.383211,-18.084502,0.021544,0.052972,-0.195020,-0.364115,-0.568830,-1.262773
10.750000,-0.111697,0.744114,-18.170567,0.017573,0.048731,-0.190387,-0.386456,-0.566538,-1.282382
10.757812,0.065789,0.952897,-17.937124,0.018405,0.047990,-0.189199,-0.373125,-0.578660,-1.262724
10.765625,0.271421,0.307127,-17.811475,0.030572,0.060577,-0.185585,-0.370223,-0.563374,-1.291440
10.773437,0.034362,0.777652,-17.971958,0.002703,0.022955,-0.184609,-0.387015,-0.565933,-1.263544
10.781250,0.164659,0.626413,-17.958193,0.054543,0.062492,-0.194527,-0.346767,-0.566877,-1.309507
10.789062,0.735102,0.490681,-18.027169,0.039048,0.052869,-0.202891,-0.381212,-0.535363,-1.320976
10.796875,0.105867,0.256785,-17.978028,0.059805,0.050010,-0.179169,-0.371339,-0.562164,-1.253764
10.804687,0.324210,0.177135,-18.005870,0.025559,0.010408,-0.154942,-0.320104,-0.591120,-1.270191
10.812500,0.841892,0.355011,-17.977349,0.054005,0.047424,-0.172244,-0.352763,-0.543112,-1.272700
10.820312,0.776897,0.674159,-17.812637,-0.022673,-0.048145,-0.165829,-0.384113,-0.550648,-1.292261
10.828125,0.195675,0.208935,-17.711077,0.062413,0.040048,-0.138193,-0.379233,-0.573204,-1.291391
10.835937,0.512163,-0.616300,-17.718873,0.046292,0.015323,-0.146454,-0.350226,-0.581557,-1.261952
10.843750,1.223203,-0.305936,-17.892989,0.069338,0.026085,-0.120460,-0.374842,-0.590527,-1.380572
10.851562,0.478658,-0.344969,-17.849940,0.037380,0.031237,-0.132718,-0.373081,-0.554870,-1.304996
10.859375,0.878938,-0.304377,-17.811026,0.048523,0.021256,-0.126616,-0.354018,-0.560755,-1.256827
10.867187,0.515067,-0.440309,-17.679904,0.050540,0.011653,-0.118337,-0.360107,-0.571493,-1.287030
10.875000,0.817618,-0.865270,-17.772790,0.037419,0.015565,-0.126763,-0.339551,-0.590281,-1.276381
10.882812,0.285644,-0.635304,-17.800222,0.043077,0.010549,-0.113787,-0.335422,-0.557896,-1.277298
10.890625,0.697100,-0.852005,-17.638155,0.046592,-0.000362,-0.098470,-0.334864,-0.558501,-1.296137
10.898437,0.865219,-1.019484,-17.687071,0.038073,-0.008240,-0.072875,-0.328757,-0.563957,-1.267469
10.906250,0.641885,-0.981854,-17.546326,0.038486,-0.008672,-0.084538,-0.338881,-0.572577,-1.229744
10.914062,0.025113,-1.331985,-17.473029,0.017985,-0.005950,-0.090745,-0.362450,-0.587383,-1.277151
10.921875,1.127449,-0.875041,-17.699748,0.017882,-0.029223,-0.064891,-0.337208,-0.574392,-1.286259
10.929687,0.445681,-0.927800,-17.725419,0.006671,-0.027055,-0.077936,-0.370231,-0.580113,-1.249305
10.937500,0.501335,-0.708183,-17.714825,0.026608,-0.005936,-0.103436,-0.347333,-0.583010,-1.248534
10.945312,0.409193,-0.992737,-17.699278,-0.004777,-0.032645,-0.117779,-0.355226,-0.594049,-1.286161
10.953125,0.925152,-1.137975,-17.671470,0.017873,-0.029348,-0.089401,-0.343874,-0.568331,-1.296088
10.960937,0.111263,-1.112689,-17.873165,-0.004926,-0.040369,-0.122392,-0.373326,-0.541063,-1.241213
10.968750,0.390250,-1.034556,-17.573279,-0.008956,-0.052298,-0.100191,-0.349312,-0.545169,-1.278119
10.976562,0.768826,-1.170009,-17.709491,-0.009349,-0.028507,-0.112051,-0.359548,-0.572099,-1.305868
10.984375,-0.068805,-1.736436,-17.513313,-0.005107,-0.032299,-0.108449,-0.353999,-0.576950,-1.258363
10.992187,-0.354304,-2.260439,-17.483442,-0.034861,-0.044697,-0.101859,-0.364987,-0.548938,-1.287899
11.000000,0.570570,-1.148147,-17.482751,-0.012132,-0.010353,-0.114570,-0.344432,-0.567726,-1.277249
11.007812,-0.866580,-1.643308,-17.728342,-0.036795,-0.035181,-0.112470,-0.360664,-0.570889,-1.268191
11.015625,-0.324535,-1.509737,-17.667227,-0.027609,-0.027871,-0.132212,-0.305300,-0.567459,-1.285536
11.023437,-0.073043,-1.197639,-17.500502,-0.027131,-0.020492,-0.136928,-0.367330,-0.564828,-1.278021
11.031250,0.323776,-1.317531,-17.590831,-0.061417,-0.044424,-0.118657,-0.370231,-0.580113,-1.249305
11.039062,-0.099095,-1.280571,-17.363357,-0.044258,-0.036285,-0.107919,-0.344432,-0.567726,-1.277249
11.046875,-0.210262,-1.129139,-17.510362,-0.031696,-0.016233,-0.106689,-0.337766,-0.573786,-1.267420
11.054687,0.186439,-0.888793,-17.558772,-0.053425,-0.020235,-0.111699,-0.319189,-0.554733,-1.286356
11.062500,-0.251893,-1.542675,-17.482601,-0.091006,-0.056995,-0.116733,-0.330542,-0.580452,-1.276430
11.070312,-0.869192,-1.387826,-17.569897,-0.070996,-0.027943,-0.110773,-0.330542,-0.580452,-1.276430
11.078125,-0.569651,-0.861385,-17.345227,-0.063573,-0.011167,-0.121279,-0.367888,-0.564223,-1.259183
11.085937,-0.172469,-0.875137,-17.608106,-0.074010,-0.017426,-0.115574,-0.362450,-0.587383,-1.277151
11.093750,-0.669553,-0.656689,-17.498517,-0.091728,-0.032858,-0.119262,-0.349869,-0.544565,-1.259280
11.101562,-0.798638,-0.546569,-17.377178,-0.106514,-0.027464,-0.130060,-0.372211,-0.542273,-1.278890
11.109375,-0.310020,-0.224060,-17.330136,-0.083434,-0.032496,-0.122625,-0.350540,-0.562270,-1.305917
11.117187,-0.675045,-0.441600,-17.503329,-0.067757,0.000309,-0.142445,-0.383563,-0.567991,-1.268963
11.125000,-0.775973,-0.164265,-17.492742,-0.069133,-0.014139,-0.145862,-0.335422,-0.557896,-1.277298
11.132812,-0.930385,0.170248,-17.311053,-0.099736,-0.017899,-0.131182,-0.338324,-0.573181,-1.248582
11.140625,-0.415268,0.075165,-17.435547,-0.071827,0.004050,-0.126201,-0.351098,-0.561664,-1.287079
11.148437,-1.056073,0.007703,-17.401848,-0.074035,-0.009656,-0.130804,-0.322648,-0.569413,-1.238802
11.156250,-1.097968,0.074965,-17.384855,-0.080105,-0.004208,-0.132117,-0.344432,-0.567726,-1.277249
11.164062,-0.376685,0.142085,-17.390516,-0.078033,0.025012,-0.180161,-0.365545,-0.548333,-1.269061
11.171875,-0.347304,0.163500,-17.329195,-0.074666,0.006375,-0.169458,-0.367330,-0.564828,-1.278021
11.179687,-0.908365,0.453521,-17.518610,-0.062334,0.018789,-0.170509,-0.344432,-0.567726,-1.277249
11.187500,-0.564263,0.303717,-17.481000,-0.072530,0.012149,-0.196313,-0.357764,-0.555604,-1.296908
11.195312,-0.845568,-0.359503,-17.302876,-0.078585,0.009701,-0.206904,-0.364987,-0.548938,-1.287899
11.203125,-1.027481,-0.237657,-17.351339,-0.053633,0.018599,-0.210046,-0.361892,-0.587988,-1.295991
11.210937,-0.689160,0.318419,-17.287247,-0.030963,0.045254,-0.205191,-0.333637,-0.541401,-1.268338
